"eBay Site ID:";193;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
129222;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Drehen;Bohrstangen;;129221
129223;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Drehen;Drehlinge;;129221
129224;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Drehen;"Massive Drehmeißel";;129221
129225;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Drehen;"Drehmeißel mit Klemmhalter";;129221
129276;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;;;46357
129277;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Schleifbänder;;129276
129278;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Schleifblätter;;129276
129279;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Schleifscheiben;;129276
129280;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Schleifstifte;;129276
129281;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Trennscheiben;;129276
129282;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Schleifen;Sonstige;;129276
129283;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;;;46357
129284;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Anzugsbolzen;;129283
129285;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;"Aufsteck- & Fräserdorne";;129283
129286;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Austreiber;;129283
129287;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Backen-Bohrfutter;;129283
129288;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;"Bohrfutter Vierbacken";;129283
129289;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Schnellspann-Bohrfutter;;129283
129290;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Drehfutter;;129283
129292;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Gewindeschneidfutter;;129283
129293;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Gewindeschneidapparate;;129283
129294;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Gewindebohrer-Halter;;129283
129295;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Kegeldorne;;129283
129296;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Reduzierhülsen;;129283
129297;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Schnellwechsel-Stahlhalter;;129283
129298;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Spannzangenfutter;;129283
129299;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Verlängerungshülsen;;129283
129300;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Werkzeughalter;;129283
129301;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;;;46357
129302;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Drehmaschinen-Futter;;129301
129303;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;"Hydr. Kompaktspanner";;129301
129304;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Magnet-Spannplatten;;129301
129305;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Planscheiben;;129301
129306;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Präzisions-Schlitten;;129301
129307;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Präzisions-Schraubstöcke;;129301
129308;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Spannblöcke;;129301
129309;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Spannpratzen;;129301
129310;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Spannschrauben;;129301
129311;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;Universal-Schraubstöcke;;129301
129312;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkstück-Spannmittel;"Teilapparate, Reitstöcke";;129301
129588;"Beauty & Gesundheit";Hilfsmittel;"Barrierefreie Möbel & Inventar";"Dusch- & Badehocker";;;182113
129762;Heimwerker;Sicherheitstechnik;Alarmanlagen;;;;12957
129763;Heimwerker;Sicherheitstechnik;Alarmanlagen;Funk;;;129762
129764;Heimwerker;Sicherheitstechnik;Alarmanlagen;GSM;;;129762
129765;Heimwerker;Sicherheitstechnik;Alarmanlagen;Infrarot;;;129762
129766;Heimwerker;Sicherheitstechnik;Alarmanlagen;Zubehör;;;129762
129767;Heimwerker;Sicherheitstechnik;Alarmanlagen;Zubehör;Akkus;;129766
129768;Heimwerker;Sicherheitstechnik;Alarmanlagen;Zubehör;Fernbedienungen;;129766
129769;Heimwerker;Sicherheitstechnik;Alarmanlagen;Zubehör;Sirenen;;129766
129770;Heimwerker;Sicherheitstechnik;Alarmanlagen;Zubehör;Sonstige;;129766
129782;Heimwerker;"Fenster, Türen & Treppen";Fensterbänke;;;;180167
129788;Heimwerker;"Bodenbeläge & Fliesen";"Leisten, Profile & Schienen";;;;180983
130115;Heimwerker;Werkzeuge;"Messwerkzeuge & Messgeräte";Thermometer;;;29523
130118;Heimwerker;"Bodenbeläge & Fliesen";Trittschalldämmung;;;;180983
130122;Heimwerker;"Bodenbeläge & Fliesen";Zubehör;;;;180983
130126;Heimwerker;Eisenwaren;"Nägel, Schrauben & Befestigung";Wandhaken;;;180974
130140;Heimwerker;Werkstattausrüstung;"Werkzeugkoffer & Lagersysteme";;;;42622
130142;Heimwerker;Werkstattausrüstung;"Werkzeugkoffer & Lagersysteme";"Kleinteilemagazine & Stapelboxen";;;130140
130145;Heimwerker;Werkstattausrüstung;"Werkzeugkoffer & Lagersysteme";Werkzeugwände;;;130140
130146;Heimwerker;Werkstattausrüstung;"Ersatzteile & Zubehör";;;;42622
130147;Heimwerker;Werkstattausrüstung;"Rollbretter & Lenkrollen";;;;42622
130149;Heimwerker;Werkstattausrüstung;Schleifpapier;;;;42622
130207;"Kleidung & Accessoires";"Hochzeit & Besondere Anlässe";Mädchen-Accessoires;;;;3259
130259;"Kleidung & Accessoires";"Hochzeit & Besondere Anlässe";Braut-Accessoires;Ringkissen;;;106127
130480;"Uhren & Schmuck";"Weitere Uhren";Schachuhren;;;;258031
130493;"Business & Industrie";"Elektronik & Messtechnik";"Stecker, Schalter & Kabel";Steckverbinder;"HF- & Koax-Steckverbinder";;65512
130929;"Antiquitäten & Kunst";"Mobiliar & Interieur";"Kleinmöbel & Raumaccessoires";"Stilmöbel nach 1945";Garderoben;;125775
131081;Baby;Spielzeug;"Rasseln & Greiflinge";;;;18637
131090;"Auto & Motorrad: Teile";;;;;;131090
131093;"TV, Video & Audio";"Tragbare Geräte & Kopfhörer";"Zubehör für tragbare Audiogeräte";Halterungen;;;56169
131194;"Business & Industrie";"Agrar, Forst & Kommune";Forsttechnik;"Äxte & Beile";;;40473
131195;"Business & Industrie";"Agrar, Forst & Kommune";Forsttechnik;Holzfeuchtemessgeräte;;;40473
131196;"Business & Industrie";"Agrar, Forst & Kommune";"Ersatzteile, Teile & Zubehör";"Teile & Zubehör Traktoren";"Schilder & Aufkleber";;57458
131197;"Business & Industrie";"Agrar, Forst & Kommune";"Ersatzteile, Teile & Zubehör";"Teile & Zubehör Traktoren";Sonstige;;57458
131199;"Business & Industrie";"Transport & Logistik";Fördersysteme;Fördersystem-Ersatzteile;Gurtförderer;;184166
131200;"Business & Industrie";"Transport & Logistik";Fördersysteme;Fördersystem-Ersatzteile;Rollenbahnen;;184166
131207;"Business & Industrie";"Transport & Logistik";"Bock-, Lenkrollen & Räder";Räder;;;184161
131244;"Business & Industrie";"Transport & Logistik";"Leitern, Gerüste & Arbeitsbühnen";"Tritte & Trittleitern";;;184227
131249;"Business & Industrie";"Transport & Logistik";"Wareneingang & -ausgang";Palettenregale;;;184174
131252;"Business & Industrie";"Agrar, Forst & Kommune";"Ersatzteile, Teile & Zubehör";"Teile & Zubehör Motorsägen";Sägeketten;;110671
131259;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Druckluftwerkzeuge;Zubehör;;;124394
131260;"Business & Industrie";"Werkzeuge & Werkstattbedarf";"Mess- & Prüfwerkzeuge";Anreiß-Werkzeuge;;;124418
131261;"Business & Industrie";"Werkzeuge & Werkstattbedarf";"Mess- & Prüfwerkzeuge";Messschieber;;;124418
131262;"Business & Industrie";"Werkzeuge & Werkstattbedarf";"Mess- & Prüfwerkzeuge";"Messuhren & -schrauben";;;124418
131263;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Elektrowerkzeug-Zubehör;Bohrfutter;;;124424
131264;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Elektrowerkzeug-Zubehör;Meißel;;;124424
131265;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Elektrowerkzeug-Zubehör;"Schleif- & Trennscheiben";;;124424
131266;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Eisenwaren;;;;123099
131267;"Business & Industrie";"Werkzeuge & Werkstattbedarf";Handwerkzeuge;Schneidwerkzeuge;Teppichmesser;;25257
131269;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";"Baugerüste & -zäune";;;40491
131270;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";"Baugerüste & -zäune";Bauzäune;;131269
131271;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";"Baugerüste & -zäune";"Teile & Zubehör";;131269
131272;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Fräsen;Abrundfräser;;110813
131273;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Fräsen;Bündigfräser;;110813
131274;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Fräsen;Fasenfräser;;110813
131275;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Fräsen;Falzfräser;;110813
131276;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Fräsen;Fügefräser;;110813
131277;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenkassen & Scanner";Kassen;;;74163
131282;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenmobiliar & Deko";Regale;;;74167
131283;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenmobiliar & Deko";Regale;"Gondeln & Mittelraumregale";;131282
131284;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenmobiliar & Deko";Regale;Lochwände;;131282
131285;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenmobiliar & Deko";Regale;Wandregale;;131282
131286;"Business & Industrie";"Ladenausstattung & -werbung";"Ladenmobiliar & Deko";Regale;Regalzubehör;;131282
131287;"Business & Industrie";"Ladenausstattung & -werbung";Ladenwaagen;;;;11890
131288;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;;;;11890
131289;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;Sonstige;;;131288
131290;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;Etiketten;;;131288
131291;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;Etikettenspender;;;131288
131292;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;"Heftpistolen & -zangen";;;131288
131293;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;"Preisschilder & -displays";;;131288
131294;"Business & Industrie";"Ladenausstattung & -werbung";Preisauszeichnung;Tacker;;;131288
131295;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";;;;36350
131296;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";Acrylglas;;;131295
131297;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"EP Epoxidharz";;;131295
131298;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PA Polyamid";;;131295
131299;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PC Polycarbonat";;;131295
131300;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PE / PP Polyolefine";;;131295
131301;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PET Polyester";;;131295
131302;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PS Polystyrol";;;131295
131303;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PUR Polyurethan";;;131295
131304;"Business & Industrie";"Kunststoffindustrie & Chemie";"Kunststoffe & Werkstoffe";"PVC Polyvinylchlorid";;;131295
131305;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;;124543
131306;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Becher;131305
131307;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Bestecke;131305
131308;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Gläser;131305
131309;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;"Menü- & Aluschalen";131305
131310;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Pappschalen;131305
131311;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Pizzakartons;131305
131312;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Salatbecher;131305
131313;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Gedeckter Tisch";Geschirr;Einweggeschirr;Teller;131305
131314;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";Festzeltgarnituren;;114053
131315;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";Windschutz;;114053
131316;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";Outdoor-Beleuchtung;;114053
131317;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";Outdoor-Stühle;;114053
131318;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";Outdoor-Tische;;114053
131319;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";"Sitzkissen & Hussen";;114053
131320;"Business & Industrie";"Gastro & Nahrungsmittelgewerbe";"Möbel & Einrichtung";"Outdoor & Terrasse";"Sonnenliegen & Strandkörbe";;114053
131321;"Business & Industrie";"Holzbearbeitung & Tischlerei";Maschinenwerkzeuge;Fräsen;Abrundfräser;;124575
131322;"Business & Industrie";"Holzbearbeitung & Tischlerei";Maschinenwerkzeuge;Fräsen;Bündigfräser;;124575
131323;"Business & Industrie";"Holzbearbeitung & Tischlerei";Maschinenwerkzeuge;Fräsen;Fasenfräser;;124575
131324;"Business & Industrie";"Holzbearbeitung & Tischlerei";Maschinenwerkzeuge;Fräsen;Falzfräser;;124575
131325;"Business & Industrie";"Holzbearbeitung & Tischlerei";Maschinenwerkzeuge;Fräsen;Fügefräser;;124575
131411;"Kleidung & Accessoires";"Kindermode, Schuhe & Access.";Jungen-Accessoires;Sonnenbrillen;;;57881
131476;"Kleidung & Accessoires";"Hochzeit & Besondere Anlässe";"Damenhüte - Besondere Anlässe";;;;3259
131486;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";"CPU-Lüfter & Kühlkörper";;;42000
131487;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";Gehäuselüfter;;;42000
131494;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";Festplattenkühlung;;;42000
131495;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";"Lüftergitter & Filter";;;42000
131502;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";"Speicher- & Chipsatz-Kühlung";;;42000
131503;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";Wasserkühlung;;;42000
131511;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Mainboard & CPU-Kombination";;;;175673
131542;"Computer, Tablets & Netzwerk";"Laufwerke & Speichermedien";"CD-, DVD- & Blu-ray-Laufwerke";;;;165
131553;"Computer, Tablets & Netzwerk";"Laufwerke & Speichermedien";"Festplatten (HDD, SSD & NAS)";"Externe Festplatten";;;182085
131579;"Möbel & Wohnen";Möbel;"Sofas & Sessel";Futons;;;38208
131583;"Möbel & Wohnen";Möbel;"Betten & Wasserbetten";"Bettgestelle ohne Matratze";;;32254
131588;"Möbel & Wohnen";"Bettwaren, -wäsche & Matratzen";Matratzen;;;;20444
131598;"Möbel & Wohnen";Möbel;"Betten & Wasserbetten";"Aufblasbare Betten";;;32254
131604;"Möbel & Wohnen";"Kindermöbel & Wohnen";Möbel;"Bettgestelle ohne Matratze";;;66741
131608;"Möbel & Wohnen";"Kochen & Genießen";Besteck;Bestecksets;;;20637
131628;Briefmarken;"Mittlerer Osten";"Palästina (ab 1948)";;;;181422
131677;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;NC-Bohrfutter;;129283
131678;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Fräserspannfutter;;129283
131679;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;Schrumpf-Futter;;129283
131680;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinenwerkzeuge;Werkzeug-Spannmittel;"Zwischen- & Einsatzhülsen";;129283
131681;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Mess- & Prüfmittel";Anreiß-Werkzeuge;;;46375
131682;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Mess- & Prüfmittel";"Messuhren & -schrauben";;;46375
131689;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Axial-Kugellager;;;110840
131691;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Axial-Rollenlager;;;110840
131695;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Radial-Rollenlager;;;110840
131699;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";"Kombinierte Axial-/Radiallager";;;110840
131700;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Gleitlager;;;110840
131701;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";"Kugeln & Rollen";;;110840
131702;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Lagergehäuse;;;110840
131703;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Radial-Kugellager;;;110840
131708;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";;;;104597
131709;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Bart- & Haarschneider";;;131708
131710;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Frisierstühle;;;131708
131711;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Haartrockner;;;131708
131712;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Kosmetikprodukte;;;131708
131713;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Rollhocker;;;131708
131714;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Rollwagen;;;131708
131715;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Scheren;;;131708
131716;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Schränke & Regale";;;131708
131717;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Spiegel;;;131708
131718;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Umhänge & Schürzen";;;131708
131719;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";Wascharmaturen;;;131708
131720;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Waschbecken & -sessel";;;131708
131721;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Wickler, Nadeln & Clipse";;;131708
131722;"Business & Industrie";"Sonstige Branchen & Produkte";"Friseursalon & Kosmetikstudio";"Kämme & Bürsten";;;131708
132147;Sport;Bootsport;"Ruder- & Paddelboote";;;;1293
132148;Sport;Bootsport;Segelboote;;;;1293
132149;Sport;Bootsport;Segelboote;"Jollen & Schwertboote";;;132148
132153;Sport;Bootsport;Segelboote;Motorsegler;;;132148
132163;Sport;Bootsport;Segelboote;"Yachten & Kielboote";;;132148
132174;Sport;Bootsport;Motorboote;Verdränger;;;48329
132178;Sport;Bootsport;Motorboote;Gleiter;;;48329
132297;"Handys & Kommunikation";Handy-Zubehör;"Lautsprecher & Soundsysteme";;;;9394
132339;Heimwerker;Installation;Heizung;Heizkörper;Raumheizkörper;;46467
132975;"Filme & DVDs";UMDs;;;;;11232
132998;"TV, Video & Audio";"Veranstaltungs- & DJ-Equipment";"Bühnenbeleuchtung & -effekte";"Fluids & Duftstoffe";;;12922
133072;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";"College Trading Cards";;;212
133187;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Sport-Getriebe;;;;107059
133190;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Sport-Getriebe;Sonstige;;;133187
133191;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Autoelektrik;;;;107059
133192;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";"Zünd- & Glühanlagen";;;;107059
133193;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";"Chiptuning & Motortuning";Sport-Chip;;;171112
133194;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";"Chiptuning & Motortuning";Kabel-Sets;;;171112
133196;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Kraftstoffversorgung;;;;107059
133198;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Kraftstoffversorgung;Benzindruckregler;;;133196
133199;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Kraftstoffversorgung;"Leitungen, Röhre & Schläuche";;;133196
133200;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Kraftstoffversorgung;Sonstige;;;133196
133201;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;;;;107059
133202;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;Kompressoren;;;133201
133203;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;Lachgasflaschen;;;133201
133204;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;Sport-Ansaugbrücken;;;133201
133205;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Kraftstoffversorgung;Sport-Vergaser;;;133196
133206;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;Luftversorgungsysteme;;;133201
133207;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Luftversorgung;Sonstige;;;133201
133208;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Innenausstattung;;;;107059
133209;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Innenausstattung;Sportsitze;;;133208
133210;"Auto & Motorrad: Teile";"Auto-Tuning & -Styling";Innenausstattung;"Messgeräte & Anzeige";;;133208
133262;"Auto & Motorrad: Teile";"Auto-Anbau- & -Zubehörteile";Innenausstattung;Laderaumwannen;;;173706
133519;"Uhren & Schmuck";"Unikate & Goldschmiedearbeiten";Colliers;;;;26952
133655;"Uhren & Schmuck";Hochzeitsschmuck;Trauringe;Titan;;;10732
133693;"Möbel & Wohnen";"Badzubehör & -textilien";Spiegel;;;;26677
133696;"Möbel & Wohnen";"Badzubehör & -textilien";"Vorleger & Matten";;;;26677
133701;Haushaltsgeräte;"Kleingeräte Küche";Rührmaschinen;;;;20667
133704;Haushaltsgeräte;"Kleingeräte Küche";Standmixer;;;;20667
133705;Haushaltsgeräte;"Kleingeräte Küche";Wasserkocher;;;;20667
134278;Baby;Bettausstattung;Bettwäschegarnituren;;;;20416
134282;Baby;Spielzeug;"Walker & Gehfrei";;;;18637
134290;"Bastel- & Künstlerbedarf";Schmuckherstellung;"Perlen- & Schmuckwerkzeug";"Perlenbretter, -matten";;;160679
134295;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";Kerzenwachs;;;183683
134300;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";"Kerzen- & Seifenfarbmittel";;;183683
134304;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Korbmachen/ Flechtkunst";;;;160667
134447;"Bastel- & Künstlerbedarf";"Plastisches Gestalten";Modellieren;Modellierroller;;;183308
134448;"Bastel- & Künstlerbedarf";"Plastisches Gestalten";"Keramik & Töpfern";"Bücher & Zeitschriften";;;183303
134558;"Bastel- & Künstlerbedarf";"Künstler- & Zeichenbedarf";Malen;Gouache;;;28110
